unit_id,section_id,col_id,project_id,col_area,unit_name,strat_name_id,Mbr,Fm,Gp,SGp,t_age,b_age,max_thick,min_thick,outcrop,pbdb_collections,pbdb_occurrences
11276,3049,427,1,52855.805,"Unnamed",,"","","","",0,0.6538,0,0,"surface",0,0
11412,3074,430,1,26098.557,"Unnamed",,"","","","",0,0.2257,0,0,"surface",0,0
18686,4858,606,1,28395.01,"alluvium",,"","","","",0,0.6538,0,0,"",0,0
18780,4901,613,1,10699.791,"alluvium",,"","","","",0,0.0029,0,0,"",0,0
22838,6410,820,1,4865.601,"Alluvium",,"","","","",0,0.0088,0,0,"",0,0
11475,3091,431,1,25142.66,"Unnamed",,"","","","",0,0.1284,0,0,"surface",0,0
11277,3050,428,1,27521.074,"Unnamed",,"","","","",0,0.2257,0,0,"surface",0,0
18696,4863,607,1,21132.035,"alluvium",,"","","","",0,0.0117,0,0,"",0,0
18776,4899,614,1,8329.352,"alluvium",,"","","","",0,0.0029,0,0,"",0,0
17137,4369,531,1,8593.322,"Unnamed",,"","","","",0,0.0117,12,4,"both",0,0
17564,4550,545,1,79274.312,"Undifferentiated",,"","","","",0,0.4398,14,0,"both",0,0
11401,3072,429,1,33887.039,"Unnamed",,"","","","",0,0.1284,0,0,"surface",0,0
18849,4936,619,1,5369.613,"Unnamed",,"","","","",0,0.0088,0,0,"",0,0
1080,143,31,1,27548.84,"Unnamed",,"","","","",0,0.0117,10,0,"surface",0,0
22842,6413,815,1,14268.371,"Alluvium",,"","","","",0,0.0088,0,0,"",0,0
4744,966,120,1,9074.687,"Dismal Swamp Peat",5131,"","Dismal Swamp Peat","","",0.0059,0.0117,3,0,"both",1,48
4783,999,121,1,10497.429,"Parsonsburg Sand",5734,"","Parsonsburg Sand","","",0.0117,0.2685,6,0,"both",0,0
7145,1843,269,1,6919.949,"Unnamed",,"","","","",0.0117,0.6538,40,1,"surface",1,12
7291,1912,280,1,9314.606,"Olympia Sediments",,"","","","",0.1951,0.3787,20,3,"both",0,0
7305,1918,281,1,6699.744,"Olympia Sediments",,"","","","",0.1951,0.3787,20,3,"both",1,114
7345,1932,284,1,9060.27,"Olympia Sediments",,"","","","",0.3327,0.6538,20,0,"both",0,0
17580,4560,546,1,67927.328,"Lake Flirt Marl",5469,"","Lake Flirt Marl","","",0.4398,0.8678,5,0,"",0,0
4782,999,121,1,10497.429,"Sinepuxent Fm",1911,"","Sinepuxent","","",0.5254,0.7822,22,0,"surface",0,0
